﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214455;214455
09;26;50;05;02;;P;Del Gobierno Central                                                            ;0;214455;214455
09;26;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;214455;214455
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1757493;1016139
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;1757493;1016139
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1757493;1016139
09;26;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;22950
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1153577;855765
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;778371;52095
09;26;50;31;02;;P;Proyectos                                                                       ;0;778371;52095
;;;;;;;RESULTADO;;;299784
