﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;181587;0
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;55488
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;610357
05;62;09;P;APORTE FISCAL;32379955;29050706;26090666
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;53203550;48462313
05;62;15;P;SALDO INICIAL DE CAJA;2000;1388643;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3281522;2864404
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;2809141;1780986
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;5642561;5423896
05;62;26;P;OTROS GASTOS CORRIENTES;0;62861;30263
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;3898248;3840356
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;37212878;28671646
05;62;32;P;PRÉSTAMOS;0;0;-944573
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;29980761;24443311
05;62;34;P;SERVICIO DE LA DEUDA;2000;1304759;1303759
05;62;35;P;SALDO FINAL DE CAJA;0;70000;0
;;;;RESULTADO;;;7804776
