﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;116915665;34081729
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;2979
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;712352
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099579;839645
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;5679923
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2616524;169935
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;67188655;67188655;20517741
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;34398576;12023304
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;5662;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;18712062;4700477
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;201075;22141
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;89310
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2643703
;;;;RESULTADO;;;1489887
