﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83473558;83473558;8961639
09;26;02;05;02;;P;Del Gobierno Central                                                            ;83473558;83473558;8961639
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;76314764;76314764;6240403
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2982830;2982830;633279
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4175914;4175914;2087957
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;26;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;220493
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;182753
09;26;02;08;99;;P;Otros                                                                           ;0;0;37740
09;26;02;09;;;P;APORTE FISCAL                                                                   ;0;968900;0
09;26;02;09;01;;P;Libre                                                                           ;0;968900;0
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4419694;4419694;0
09;26;02;13;02;;P;Del Gobierno Central                                                            ;4419694;4419694;0
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;528522;528522;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3891132;3891132;0
09;26;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;26;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;66053751;67022651;12683051
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9871706;9871706;1334378
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6210577;6210577;0
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;6210577;6210577;0
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;26;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1866056;1866056;26671
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;206520;206520;0
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;936344;936344;26671
09;26;02;29;06;;P;Equipos Informáticos                                                            ;135353;135353;0
09;26;02;29;07;;P;Programas Informáticos                                                          ;587839;587839;0
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3891142;3891142;183007
09;26;02;31;02;;P;Proyectos                                                                       ;3891142;3891142;183007
09;26;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2708840
09;26;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2708840
;;;;;;;RESULTADO;;;-7753815
