﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5128664;3841935
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;0
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;203914;27638
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;43960700;25936909
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;2041688;1972711;1090065
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;351144;257093
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;5836256;955412
05;76;25;P;INTEGROS AL FISCO;0;0;3720000
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;3490930;670438
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;8794704;2623401
05;76;32;P;PRÉSTAMOS;800000;800000;105212
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;28871769;17786145
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2598716
