﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;09;08;P;OTROS INGRESOS CORRIENTES;246845;318428;269221
07;09;09;P;APORTE FISCAL;29570333;29798475;13884905
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;14539;14539
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;603;4434
07;09;15;P;SALDO INICIAL DE CAJA;0;745521;0
07;09;21;P;GASTOS EN PERSONAL;9372237;9805550;6958234
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10510883;10487654;3241211
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;321562;321561
07;09;24;P;TRANSFERENCIAS CORRIENTES;9416500;9502825;3827961
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517558;608908;237882
07;09;34;P;SERVICIO DE LA DEUDA;0;151067;151065
;;;;RESULTADO;;;-564815
