﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;1012
05;10;02;08;99;;P;Otros                                                                           ;0;10;1012
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5707073;5707063;3767800
05;10;02;09;01;;P;Libre                                                                           ;5707073;5707063;3767800
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1441588;1441588;1007046
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3689187;3689187;2043828
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;576288;576288;100016
05;10;02;29;05;;P;Máquinas y Equipos                                                              ;0;61236;61236
05;10;02;29;06;;P;Equipos Informáticos                                                            ;398808;337572;9179
05;10;02;29;07;;P;Programas Informáticos                                                          ;177480;177480;29601
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;410189
05;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;410189
;;;;;;;RESULTADO;;;207733
