﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;03;07;P;INGRESOS DE OPERACIÓN;15010;15000;158
10;03;08;P;OTROS INGRESOS CORRIENTES;416646;858359;1127027
10;03;09;P;APORTE FISCAL;43280940;50034854;47059094
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;8137
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;14183;771852
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;31965698;33484081;33234546
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;11707216;11687334;11666337
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;589633;589024
10;03;25;P;INTEGROS AL FISCO;837;751239;719463
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38855;2515218;2511665
10;03;34;P;SERVICIO DE LA DEUDA;10;1894901;1881449
;;;;RESULTADO;;;-1636216
