﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;129006249;122134290
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;6927
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;2263751
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;2075805
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3928212
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7730931;1759829
16;27;15;P;SALDO INICIAL DE CAJA;1000;854585;0
16;27;21;P;GASTOS EN PERSONAL;60675316;68155695;65817734
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;32736349;31465949
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;1294477
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;29130946;26706137
16;27;25;P;INTEGROS AL FISCO;0;252460;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;368275
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;5513920;1848877
16;27;32;P;PRÉSTAMOS;0;900000;0
16;27;34;P;SERVICIO DE LA DEUDA;1000;2171835;3818933
;;;;RESULTADO;;;848432
