﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17826603;17826603;17826603
07;01;01;05;02;;P;Del Gobierno Central                                                            ;17826603;17826603;17826603
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;17779291;17779291;17779291
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;47312;47312;47312
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;671746;858239;1115289
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129776;249910;289327
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110097;162130;234566
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4762;4762;8724
07;01;01;08;99;;P;Otros                                                                           ;14917;83018;46037
07;01;01;09;;;P;APORTE FISCAL                                                                   ;17441206;16759064;17100392
07;01;01;09;01;;P;Libre                                                                           ;13745878;13063736;13537212
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;779998;779998;779998
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2915330;2915330;2783182
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1407944;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8876684;8986477;8827162
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1874994;1874994;1792244
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;245267;230136
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;245257;230136
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21422160;21176992;20951521
07;01;01;24;01;;P;Al Sector Privado                                                               ;18079622;18079622;18079622
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;300331;300331;300331
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;17779291;17779291;17779291
07;01;01;24;02;;P;Al Gobierno Central                                                             ;224950;224950;224950
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;224950;224950;224950
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3117588;2872420;2646949
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;388765;355765;312715
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;431966;431966;411310
07;01;01;24;03;477;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;830283;746314;678984
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;181309;174309;169880
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;665759;563954;540423
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;450446;436052;391393
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;169060;164060;142244
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;52033;167882
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;52033;167882
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200155;200681;68958
07;01;01;29;03;;P;Vehículos                                                                       ;0;18407;17672
07;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;526;523
07;01;01;29;06;;P;Equipos Informáticos                                                            ;0;24274;0
07;01;01;29;07;;P;Programas Informáticos                                                          ;200155;157474;50763
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3695328;4565316;4423065
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;386818;593933;593932
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;2822518;2810993;2707978
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;393180;186065;178167
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;92812;104337;75204
07;01;01;34;07;;P;Deuda Flotante                                                                  ;0;869988;867784
;;;;;;;RESULTADO;;;-129357
