﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;215482550;122779045
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;830
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;1810254
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;4068949
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12684402
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16454615;1678805
16;32;15;P;SALDO INICIAL DE CAJA;10;10;0
16;32;21;P;GASTOS EN PERSONAL;93971446;100535020;56019868
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;59197917;34230621
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1025102;548344
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;52410842;29610697
16;32;25;P;INTEGROS AL FISCO;1580463;1580463;785221
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;428209;78381
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16415464;1752515
16;32;34;P;SERVICIO DE LA DEUDA;10;6953352;7023286
;;;;RESULTADO;;;12973352
