﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;09;01;08;;;OTROS INGRESOS CORRIENTES;174279;0
10;09;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;164267;0
10;09;01;08;02;;Multas y Sanciones Pecuniarias;1557;0
10;09;01;08;99;;Otros;8455;0
10;09;01;09;;;APORTE FISCAL;59662296;0
10;09;01;09;01;;Libre;59662296;0
10;09;01;21;;;GASTOS EN PERSONAL;29601091;0
10;09;01;22;;;BIENES Y SERVICIOS DE CONSUMO;5687365;0
10;09;01;24;;;TRANSFERENCIAS CORRIENTES;24463356;0
10;09;01;24;01;;Al Sector Privado;23778616;0
10;09;01;24;01;271;Aplicación Artículo 20, letra h) Ley N° 19.718;1606398;0
10;09;01;24;01;273;Auditorías Externas;433162;0
10;09;01;24;01;610;Programa de Licitaciones Defensa Penal Pública;21739056;0
10;09;01;24;02;;Al Gobierno Central;684504;0
10;09;01;24;02;001;Programa de Concesiones Ministerio de Justicia;684504;0
10;09;01;24;07;;A Organismos Internacionales;236;0
10;09;01;24;07;001;Asociación Interamericana de Defensorías Públicas;135;0
10;09;01;24;07;002;Bloque de Defensores Públicos Oficiales del Mercosur;101;0
10;09;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84763;0
10;09;01;29;03;;Vehículos;32960;0
10;09;01;29;04;;Mobiliario y Otros;19541;0
10;09;01;29;05;;Máquinas y Equipos;13631;0
10;09;01;29;06;;Equipos Informáticos;10377;0
10;09;01;29;07;;Programas Informáticos;8254;0
