﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;07;P;INGRESOS DE OPERACIÓN;15010;15010;0
10;03;08;P;OTROS INGRESOS CORRIENTES;416646;416646;155210
10;03;09;P;APORTE FISCAL;43280940;43280940;7301366
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1070396
10;03;15;P;SALDO INICIAL DE CAJA;10;10;0
10;03;21;P;GASTOS EN PERSONAL;31965698;31965698;4563029
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;11707216;11707216;793722
10;03;25;P;INTEGROS AL FISCO;837;837;0
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38855;38855;0
10;03;34;P;SERVICIO DE LA DEUDA;10;10;1894901
;;;;RESULTADO;;;1275320
