﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
21;10;01;09;;;P;APORTE FISCAL                                                                   ;6001940;6232457;2043173
21;10;01;09;01;;P;Libre                                                                           ;6001940;6232457;2043173
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1438224;1451311;766588
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4563716;4781146;1276585
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;226373;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1438227;1508784;740903
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000647;801731;40103
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3548506;3554462;233252
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;3548506;3554462;233252
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1975230;1975230;126684
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;414783;414783;93488
21;10;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1158493;1164449;13080
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14560;14560;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;14560;14560;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;579292;343402
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;579292;343402
21;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;685513
