﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;144494422;145120696
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;1659
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;1274588
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;4559775
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6202380
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29651752;28890519
16;35;15;P;SALDO INICIAL DE CAJA;1000;6466296;0
16;35;21;P;GASTOS EN PERSONAL;66264383;77576869;77576610
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;31320239;31229964
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;825031;814518
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;34732687;34653095
16;35;25;P;INTEGROS AL FISCO;0;6465296;6465296
16;35;26;P;OTROS GASTOS CORRIENTES;0;99127;99127
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;867343;854869
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;26793238;26453849
16;35;32;P;PRÉSTAMOS;0;2156348;2156348
16;35;34;P;SERVICIO DE LA DEUDA;1000;3069777;4546782
;;;;RESULTADO;;;1199159
