﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;58342
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;37871
22;01;05;08;99;;P;Otros                                                                           ;10;10;20471
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1362738;1312244;1197084
22;01;05;09;01;;P;Libre                                                                           ;1362738;1312244;1197084
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;54545
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;63115;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1238638;1226514;1112435
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118506;118666;67639
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5624;5624;4046
22;01;05;29;06;;P;Equipos Informáticos                                                            ;1023;1023;940
22;01;05;29;07;;P;Programas Informáticos                                                          ;4601;4601;3106
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;24585;24584
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;24585;24584
;;;;;;;RESULTADO;;;101267
