﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;46254;20127
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;326421;315917
05;67;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;67;02;08;99;;P;Otros                                                                           ;0;326411;315917
05;67;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;99879
05;67;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;99879
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;91941158;16526071
05;67;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;91941158;16526071
05;67;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;34273956;16164987
05;67;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;55175;0
05;67;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;0
05;67;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;361084
05;67;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2740079;0
05;67;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2175686;0
05;67;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;43552358;0
05;67;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;5316054;0
05;67;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2075903;0
05;67;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1104185;0
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5981998;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;166693;3200
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9773612;974366
05;67;02;24;01;;P;Al Sector Privado                                                               ;0;6973612;974366
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;0;1077612;967406
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5896000;6960
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2800000;0
05;67;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;800000;0
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;600000;0
05;67;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;600000;0
05;67;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;800000;0
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;13385659;1562168
05;67;02;29;03;;P;Vehículos                                                                       ;0;5259430;794086
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;0;3465990;9688
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;0;4660139;758394
05;67;02;29;06;;P;Equipos Informáticos                                                            ;0;50;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;50;0
05;67;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;1104105;0
05;67;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;1104105;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;30483230;4990177
05;67;02;31;01;;P;Estudios Básicos                                                                ;0;28801;1685
05;67;02;31;02;;P;Proyectos                                                                       ;0;30454429;4988492
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;0;399517;0
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;399517;0
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;37001027;6163880
05;67;02;33;01;;P;Al Sector Privado                                                               ;0;3698845;0
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3573475;0
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;113370;0
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;12000;0
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;33302182;6163880
05;67;02;33;03;024;P;SERVIU Región del Maule - Construcción Programa Pavimentos Participativos Adicional al 30 llamado, Región del Maule (40033686-0)                                                                                                                          ;0;1395626;0
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;6725973;3318068
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;5224369;994034
05;67;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;928129;72552
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;0;158973;112225
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;0;345;345
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;0;345;345
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;0;11271;0
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;0;200000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;0;800000;236418
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;0;15719;0
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;887;0
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;8645;8588
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;391;0
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;46;0
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;20467;256
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;691;0
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;0;50000;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;0;41124;0
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;0;1827000;262753
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;0;44808;9322
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;0;592835;23339
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;0;303822;9368
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;0;112025;83377
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;0;26353;8507
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;0;257302;8879
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;0;217030;58227
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;0;236910;67063
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;0;360183;28821
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;53450;19980
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;38900;9755
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;29103;13415
05;67;02;33;03;573;P;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0)                                                                                                                                                                                                ;0;18287;9239
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;0;1554501;4755
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;0;350117;6609
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;1272352;88462
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;12854;8080
05;67;02;33;03;579;P;PROCHILE -  Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                   ;0;130305;11180
05;67;02;33;03;580;P;CORFO - Apoyó a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;300000;0
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;11829;2961
05;67;02;33;03;582;P;Universidad de Talca - Centro de estudios para el envejecimiento activo (C2ea) (40027630)                                                                                                                                                                 ;0;60000;15695
05;67;02;33;03;583;P;Universidad de Talca - Herramienta multiplataforma para la prevención en salud mental (400271182-0)                                                                                                                                                       ;0;50000;1987
05;67;02;33;03;584;P;Universidad de Talca - Smart mesck, tecnología para enfermedades prevalentes (40027631-0)                                                                                                                                                                 ;0;40000;10949
05;67;02;33;03;585;P;Universidad de Talca - Portafolio de servicios biotecnológicos para la salud (40027577-0)                                                                                                                                                                 ;0;31184;16286
05;67;02;33;03;586;P;Universidad de Talca - Polo tecnológico alimentario (40027625-0)                                                                                                                                                                                          ;0;65664;22832
05;67;02;33;03;587;P;SERCOTEC - Jóvenes emprendedores del Maule 2021 -2022  (40026981-0)                                                                                                                                                                                       ;0;746500;604710
05;67;02;33;03;588;P;SERNAMEG - Centro de prevención y atención VCM comunas de Pencahue -Curepto (40026632-0)                                                                                                                                                                  ;0;76127;4704
05;67;02;33;03;589;P;SERNAMEG - Intervención focalizada en VCM  comunas de Hualañé, Licantén y Vichuquén (40028500-0)                                                                                                                                                          ;0;218600;0
05;67;02;33;03;590;P;CORFO - Fomento a la calidad - focal (40030055-0)                                                                                                                                                                                                         ;0;450000;0
05;67;02;33;03;591;P;Subsecretaria de Medio Ambiente -Recambio de calefactores  (40023793-0)                                                                                                                                                                                   ;0;2500000;0
05;67;02;33;03;592;P;FOSIS - Oportunidades a personas afectadas por la pandemia en la Región – (40031045-0)                                                                                                                                                                    ;0;1010526;0
05;67;02;33;03;593;P;SUBTEL – Fondo de desarrollo  de las telecomunicaciones fibra óptica Maule – (40031371-0)                                                                                                                                                                 ;0;1;0
05;67;02;33;03;594;P;SERNAMEG -  Fortalecimiento a los negocios liderados por mujeres jefas de hogar – (40026511-0)                                                                                                                                                            ;0;300000;0
05;67;02;33;03;595;P;INDESPA – Fomento productivo en pesca y acuicultura Maule – (40030489-0)                                                                                                                                                                                  ;0;500000;0
05;67;02;33;03;596;P;SERCOTEC - Emprendimiento regional, Crece Maule (40027326-0)                                                                                                                                                                                              ;0;132150;9794
05;67;02;33;03;597;P;INDAP – Reconversión y/o diversificación en la pequeña agricultura – (40017167-0)                                                                                                                                                                         ;0;1000000;0
05;67;02;33;03;598;P;Universidad de Talca - módulo de agricultura vertical hortícola (40036334-0)                                                                                                                                                                              ;0;80000;0
05;67;02;33;03;599;P;SENCE - Capacitación en emprendimiento e innovación pescadores artesanales (40037371-0)                                                                                                                                                                   ;0;1075000;0
05;67;02;33;03;600;P;SEREMI Bienes Nacionales - Saneamiento GORE propietarios 2022- 2023 (40036846-0)                                                                                                                                                                          ;0;360646;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1272817;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5981998;5981996
05;67;02;34;07;;P;Deuda Flotante                                                                  ;0;5981998;5981996
;;;;;;;RESULTADO;;;-2713793
