﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508225169;508225169;52637868
16;44;01;05;02;;P;Del Gobierno Central                                                            ;508225169;508225169;52637868
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;185103713;185103713;13599236
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;73333865;73333865;19660135
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;554135;554135;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;141919155;141919155;10353260
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;41625403;41625403;2792343
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;16069303;16069303;1765321
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;49619585;49619585;4031819
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;435754
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55198;55198;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6271967;6271967;236434
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5752647;5752647;603671
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4640293;4640293;469913
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;55138;55138;4385
16;44;01;08;99;;P;Otros                                                                           ;1057216;1057216;129373
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;357867;357867;37232332
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;357867;357867;37232332
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;199933644;199933644;21445107
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136611826;136611826;10712276
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18149;18149;0
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18139;18139;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18139;18139;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178622940;178622940;13599168
16;44;01;24;01;;P;Al Sector Privado                                                               ;85960;85960;0
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;71241;71241;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14719;14719;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;178536980;178536980;13599168
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;178536980;178536980;13599168
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4640304;4640304;12969
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4640304;4640304;12969
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;835985;835985;14120
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;835985;835985;14120
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;17730930
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;10;17730930
;;;;;;;RESULTADO;;;27195735
