﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;563593
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;26259
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;7556
21;11;01;08;99;;P;Otros                                                                           ;0;10;529778
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;312768050;160989681
21;11;01;09;01;;P;Libre                                                                           ;311217949;312768050;160989681
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;35477266;15092870
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;277290784;145896811
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1808451;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;35474615;16156857
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8652889;4168605
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;268634863;140488625
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;265828591;140487655
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;15164996;7164156
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;122476524;71252184
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;21715261;12874051
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;89182778;39437740
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;819227;400887
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16469805;9358637
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;970
21;11;01;24;03;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2806272;2806272;970
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2651;0
21;11;01;26;01;;P;Devoluciones                                                                    ;0;2651;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1491554;199765
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;72185;25345
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;25220;7348
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;1394149;167072
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;319949;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;319949;319948
;;;;;;;RESULTADO;;;219474
