﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;3052062
23;09;P;APORTE FISCAL;199608086;207962345;205362759
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;255
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;291310;291308
23;15;P;SALDO INICIAL DE CAJA;0;3150147;0
23;21;P;GASTOS EN PERSONAL;151955802;165412421;163173020
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;35649394;35504009
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;156932
23;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;881459
23;25;P;INTEGROS AL FISCO;0;518;462
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1547529;1523678
23;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;8488163
23;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;RESULTADO;;;-1914377
