﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;05;P;TRANSFERENCIAS CORRIENTES;452760;6823327;250000
11;05;08;P;OTROS INGRESOS CORRIENTES;20;20;228990
11;05;09;P;APORTE FISCAL;426155730;426155730;87539883
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-6370567;0
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;772863;772863;80153
11;05;15;P;SALDO INICIAL DE CAJA;10;10;0
11;05;21;P;GASTOS EN PERSONAL;371169803;371169803;66644989
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;50563416;50498720;9295179
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;494
11;05;24;P;TRANSFERENCIAS CORRIENTES;4875271;4939967;4875261
11;05;25;P;INTEGROS AL FISCO;10;10;0
11;05;32;P;PRÉSTAMOS;772863;772863;504137
11;05;34;P;SERVICIO DE LA DEUDA;10;10;5285803
;;;;RESULTADO;;;1493163
