﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;4005937
09;11;07;P;INGRESOS DE OPERACIÓN;1413;1413;323
09;11;08;P;OTROS INGRESOS CORRIENTES;8071974;8071974;3064307
09;11;09;P;APORTE FISCAL;673218164;673218164;204503599
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13390;13390;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;567371;567371;88754227
09;11;15;P;SALDO INICIAL DE CAJA;40;40;0
09;11;21;P;GASTOS EN PERSONAL;291670520;291670520;75745642
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;46487756;46487756;8615904
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;4841025
09;11;24;P;TRANSFERENCIAS CORRIENTES;264491793;264491793;72277260
09;11;25;P;INTEGROS AL FISCO;550;550;408072
09;11;26;P;OTROS GASTOS CORRIENTES;1328760;1328760;772766
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2036314;2036314;745318
09;11;31;P;INICIATIVAS DE INVERSIÓN;44560441;44560441;2158797
09;11;33;P;TRANSFERENCIAS DE CAPITAL;24749536;24749536;3819212
09;11;34;P;SERVICIO DE LA DEUDA;6546642;6546642;34479549
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;96464848
