﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;68505381;69555381;937871
30;02;01;05;02;;P;Del Gobierno Central                                                            ;68505381;69555381;937871
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;68505371;69555371;937871
30;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4715;4715;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4953497;4953497;3956284
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;113359;113359;40894
30;02;01;08;99;;P;Otros                                                                           ;4840138;4840138;3915390
30;02;01;09;;;P;APORTE FISCAL                                                                   ;287854843;287854843;55926882
30;02;01;09;01;;P;Libre                                                                           ;287854843;287854843;55926882
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11585231;11585231;3469117
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1773259;1773259;376383
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;334638068;335688068;61993777
30;02;01;24;01;;P;Al Sector Privado                                                               ;102608135;102608135;28724200
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;50276998;50276998;11763755
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;145989;145989;0
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;3669429;3669429;117940
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;10634615;10634615;4744350
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;27186218;27186218;12098155
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7772988;7772988;0
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;599651;599651;0
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;150727;150727;0
30;02;01;24;01;234;P;Fortalecimiento de Programas de Doctorado                                                                                                                                                                                                                 ;2171520;2171520;0
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;231705022;232755022;33138854
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;147854530;147854530;33108281
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;27981002;27981002;7190
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;5166750;5166750;23383
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;39323804;39323804;0
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;469136;469136;0
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;10909800;11959800;0
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;324911;324911;130723
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;324911;324911;130723
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;113369;113369;0
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;113369;113369;0
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;659077;659077;613
30;02;01;29;06;;P;Equipos Informáticos                                                            ;168084;168084;0
30;02;01;29;07;;P;Programas Informáticos                                                          ;490993;490993;613
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12549432;12549432;0
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;12549432;12549432;0
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;12549432;12549432;0
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12605736
30;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12605736
;;;;;;;RESULTADO;;;-17624589
