﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;389880;389880;298633
08;31;01;07;02;;P;Venta de Servicios                                                              ;389880;389880;298633
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142409;142409;78723
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;135432;135432;76325
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3078;3078;1185
08;31;01;08;99;;P;Otros                                                                           ;3899;3899;1213
08;31;01;09;;;P;APORTE FISCAL                                                                   ;19224031;19224031;4553551
08;31;01;09;01;;P;Libre                                                                           ;19041480;19041480;4371000
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;182551;182551;182551
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13039;13039;76726
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;13039;13039;76726
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;189000;189000;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;16414205;16414205;4158987
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3208479;3208479;440884
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89512;89512;58765
08;31;01;24;01;;P;Al Sector Privado                                                               ;1365;1365;0
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1365;1365;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;88147;88147;58765
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;18515;18515;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;69632;69632;58765
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63612;63612;0
08;31;01;29;07;;P;Programas Informáticos                                                          ;63612;63612;0
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182551;182551;0
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;124652;124652;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;57899;57899;0
;;;;;;;RESULTADO;;;348997
