﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;01;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;240724
19;01;08;P;OTROS INGRESOS CORRIENTES;480555;503312;1863762
19;01;09;P;APORTE FISCAL;1106773108;1057021994;575567575
19;01;15;P;SALDO INICIAL DE CAJA;8000;94287062;0
19;01;21;P;GASTOS EN PERSONAL;34550923;33708980;22129091
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12014612;10570160;5593578
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;84634;68724
19;01;24;P;TRANSFERENCIAS CORRIENTES;798931931;791691931;492860879
19;01;25;P;INTEGROS AL FISCO;143717;143717;7643747
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;1052965;335328
19;01;31;P;INICIATIVAS DE INVERSIÓN;69312831;30275342;7164979
19;01;33;P;TRANSFERENCIAS DE CAPITAL;132591528;132191528;20271596
19;01;34;P;SERVICIO DE LA DEUDA;58897482;153176624;124749920
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-103145781
