﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
29;05;P;TRANSFERENCIAS CORRIENTES;1149336;1349336;368273
29;07;P;INGRESOS DE OPERACIÓN;407034;407034;100068
29;08;P;OTROS INGRESOS CORRIENTES;1009113;1050340;1335526
29;09;P;APORTE FISCAL;186672375;186782137;75668134
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88992;1025618
29;15;P;SALDO INICIAL DE CAJA;6000;3793995;0
29;21;P;GASTOS EN PERSONAL;55464743;55551973;18904342
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20146819;20346819;5927643
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;462394;629695;285567
29;24;P;TRANSFERENCIAS CORRIENTES;96521599;96418057;44000790
29;25;P;INTEGROS AL FISCO;19941;19941;3169
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3689829;3689829;623381
29;31;P;INICIATIVAS DE INVERSIÓN;6732617;6732617;1869027
29;33;P;TRANSFERENCIAS DE CAPITAL;6282233;6282233;39
29;34;P;SERVICIO DE LA DEUDA;6000;3793995;3647589
29;35;P;SALDO FINAL DE CAJA;6000;6675;0
;;;RESULTADO;;;3236072
