﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;41200;43302;40820
18;22;07;P;INGRESOS DE OPERACIÓN;1246;55236;81242
18;22;08;P;OTROS INGRESOS CORRIENTES;68415;179029;261585
18;22;09;P;APORTE FISCAL;64900348;41164236;43474901
18;22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6265;6265
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;4018708;4561951;4564946
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3757022;16427032;13970319
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3552836;3732498;3717820
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;392733;561426;557373
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;83707;83707
18;22;26;P;OTROS GASTOS CORRIENTES;10;5717;5708
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8728;3064448;3061500
18;22;31;P;INICIATIVAS DE INVERSIÓN;9624594;14279469;13905907
18;22;32;P;PRÉSTAMOS;29928762;4576914;4576671
18;22;33;P;TRANSFERENCIAS DE CAPITAL;29301813;36155409;35983228
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;508164
