﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;20108099;20054653
05;10;07;P;INGRESOS DE OPERACIÓN;1621507;1865876;2672458
05;10;08;P;OTROS INGRESOS CORRIENTES;77243;79313;7211596
05;10;09;P;APORTE FISCAL;79973098;123396155;123396155
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18940;18940;0
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;578865
05;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1505973;1505973
05;10;15;P;SALDO INICIAL DE CAJA;0;8966932;0
05;10;21;P;GASTOS EN PERSONAL;15800887;16657555;16544003
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;6489719;6637961;6408434
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;248207;213935
05;10;24;P;TRANSFERENCIAS CORRIENTES;34939017;101257047;101061498
05;10;25;P;INTEGROS AL FISCO;313532;557290;485366
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;959122;697817;607072
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23188521;26443581;26375767
05;10;34;P;SERVICIO DE LA DEUDA;0;3224605;4592097
05;10;35;P;SALDO FINAL DE CAJA;0;217225;0
;;;;RESULTADO;;;-868472
