﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
09;17;02;08;99;;P;Otros                                                                           ;10;10;0
09;17;02;09;;;P;APORTE FISCAL                                                                   ;356364257;356379121;41147275
09;17;02;09;01;;P;Libre                                                                           ;355140804;355155668;40100000
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1223453;1223453;1047275
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;163334396;163349260;18730315
09;17;02;24;02;;P;Al Gobierno Central                                                             ;46930032;46930032;18730315
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;8778366;8778366;0
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;2945280;2945280;0
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1790738;1790738;0
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;33415648;33415648;18730315
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;116404364;116419228;0
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;116404354;116404354;0
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;14874;0
09;17;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;17;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;191806408;191806408;24111044
09;17;02;33;02;;P;Al Gobierno Central                                                             ;82863967;82863967;8943912
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5622140;5622140;0
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;30808451;30808451;0
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;46433376;46433376;8943912
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;108942441;108942441;15167132
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;108942441;108942441;15167132
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1223463;1223463;6609932
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;1223453;1223453;1047275
09;17;02;34;07;;P;Deuda Flotante                                                                  ;10;10;5562657
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-8304016
