﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;363994251;222195320
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;1648
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;1229376
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;4703631
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18754976
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;88787188;16956238
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;167979282;89457820
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;87847526;51770788
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;2990558;983081
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;111978437;60965981
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;597646;172015
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;88402567;17934120
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21610179
;;;;RESULTADO;;;20683340
