﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;05;P;TRANSFERENCIAS CORRIENTES;70;70;12675
19;01;07;P;INGRESOS DE OPERACIÓN;1014371;1014371;250650
19;01;08;P;OTROS INGRESOS CORRIENTES;180;12193;243723
19;01;09;P;APORTE FISCAL;1453193938;1453244729;360537111
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;45866
19;01;15;P;SALDO INICIAL DE CAJA;7000;7000;0
19;01;21;P;GASTOS EN PERSONAL;40640470;40617745;10080701
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14305885;14305885;2179657
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;85529;85524
19;01;24;P;TRANSFERENCIAS CORRIENTES;1315505396;1315505396;293952260
19;01;25;P;INTEGROS AL FISCO;145679;145679;8721242
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3131632;3131632;127250
19;01;31;P;INICIATIVAS DE INVERSIÓN;45721738;66981738;1813146
19;01;33;P;TRANSFERENCIAS DE CAPITAL;34750829;13490829;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;7000;59392775
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-15262530
