﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2931345;1137848
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;1833885
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;516039;226173
11;09;09;P;APORTE FISCAL;214410758;234365277;90552246
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18820684;0
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;188296
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;193961578;194315324;82799726
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;24792475;7529296
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;2399501;2399491
11;09;32;P;PRÉSTAMOS;512297;512297;130539
11;09;34;P;SERVICIO DE LA DEUDA;10;10;615040
;;;;RESULTADO;;;464356
