﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
25;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
25;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;264602;264602;27235
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;254095;254095;27235
25;02;01;08;99;;P;Otros                                                                           ;10507;10507;0
25;02;01;09;;;P;APORTE FISCAL                                                                   ;16693487;16693487;1260664
25;02;01;09;01;;P;Libre                                                                           ;16693487;16693487;1260664
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11629426;11629426;811545
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1672397;1672397;116862
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3204373;3204373;191246
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;3204373;3204373;191246
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;2432710;2432710;166470
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;771663;771663;24776
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;254105;254105;0
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;254105;254105;0
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197798;197798;0
25;02;01;29;07;;P;Programas Informáticos                                                          ;197798;197798;0
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
25;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;168246
