﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;271039485;212200133
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;40382
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;2297052
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;5354403
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20764480
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24171395;9982370
16;25;15;P;SALDO INICIAL DE CAJA;10;6046450;0
16;25;21;P;GASTOS EN PERSONAL;115602252;124707679;101869774
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;76344795;59698585
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;4807161;4523559
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;62131671;48721066
16;25;25;P;INTEGROS AL FISCO;2022506;7869936;6932998
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;3049061;163178
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;21670003;10485025
16;25;34;P;SERVICIO DE LA DEUDA;10;6371983;6467342
;;;;RESULTADO;;;11777293
