﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2542767259;2268028867
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2398725892;2542767259;2268028867
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2398725892;2542767259;2268028867
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2542767259;2268028862
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2398725892;2542767259;2268028862
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;32700992;36242665;31063553
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;50080837;57479889;52090991
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;59214091;65868573;57637679
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40463263;45281788;40997126
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;108171942;121436826;109816083
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62528504;70415349;63207343
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;121750610;137079810;121093081
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;32762843;36287727;31721296
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;124032388;139035425;121934264
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;166110245;187897281;167475977
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;76322563;85211448;74433655
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;81990107;91530296;82195528
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;55289343;60880197;55192622
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63808468;70729086;64226164
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;23691656;26508923;22922541
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;35932627;39291615;35927229
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;130879470;147161452;129492107
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;66922637;74807843;66611471
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38834332;43484405;40017084
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62929016;69723234;62755261
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11126154;11520615;8893875
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23659189;26555367;23697541
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;91087847;100886844;91793876
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;72507251;77681181;68601520
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;163442727;181858694;163469014
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;105020078;117971093;106696621
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;164122923;183513209;169604661
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;169722117;186338025;159545792
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;120338692;276812;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;43282980;49811587;44914907
;;;;;;;RESULTADO;;;5
