﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;3778
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;69706;365964
18;27;09;P;APORTE FISCAL;203993493;207151723;108083351
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;46908196;37652054
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;19127072;14096313
18;27;15;P;SALDO INICIAL DE CAJA;23000;869388;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5369850;4235677
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;915592;594089
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;41476;24966
18;27;26;P;OTROS GASTOS CORRIENTES;10;304073;315775
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;266968;141927
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;38573604;14859039
18;27;32;P;PRÉSTAMOS;83254346;91151742;41500186
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;136982295;97847611
18;27;34;P;SERVICIO DE LA DEUDA;657;520525;520111
;;;;RESULTADO;;;162079
