﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;4971709
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;2651955
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;21570252
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3029795;2034157
13;09;P;APORTE FISCAL;464803584;469317553;160275068
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;8709
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;75830847;47746996
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9614048;4603137
13;21;P;GASTOS EN PERSONAL;208265562;215659170;89199724
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69022491;21927200
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;618551;3841379
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155711435;54538449
13;25;P;INTEGROS AL FISCO;142174;142174;107686
13;26;P;OTROS GASTOS CORRIENTES;20;20;288670
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8305507;1719235
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;957233
13;32;P;PRÉSTAMOS;85773171;85773171;38278355
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;22289499
13;34;P;SERVICIO DE LA DEUDA;0;0;13872642
;;;RESULTADO;;;-3158089
