﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;09;08;P;OTROS INGRESOS CORRIENTES;2434881;2756686;3467058
05;09;09;P;APORTE FISCAL;71358417;78641907;70251287
05;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;256180
05;09;15;P;SALDO INICIAL DE CAJA;0;189116;0
05;09;21;P;GASTOS EN PERSONAL;9119843;10671393;10665970
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2663413;2477215;2476518
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;79778;79778
05;09;24;P;TRANSFERENCIAS CORRIENTES;61975157;60369003;60044045
05;09;25;P;INTEGROS AL FISCO;0;499842;374928
05;09;26;P;OTROS GASTOS CORRIENTES;8405;122721;116953
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26480;26480;25852
05;09;34;P;SERVICIO DE LA DEUDA;0;7341276;7341276
05;09;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-7150795
