﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;263741252;149050894
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;1484655
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;3385080
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12632888
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6490577;473946
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;115731711;121732997;66092260
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;74413141;39928019
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;1475308;1107637
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;56987881;33656782
16;39;25;P;INTEGROS AL FISCO;1945573;1945573;990341
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;485208;62900
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6490577;538838
16;39;34;P;SERVICIO DE LA DEUDA;10;10840677;10945648
;;;;RESULTADO;;;13710456
