﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374741976;456227145;447021094
16;44;01;05;02;;P;Del Gobierno Central                                                            ;374741976;456227145;447021094
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;129536294;151702732;148092714
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45415675;90806761;85825079
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;488335;475350;270047
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1095861;1095860
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;114825474;121115383;121115383
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;33612087;37166932;36757884
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;11348464;11903119;11903119
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39515647;41961007;41961008
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5527213;5527213;2549819
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4119902;4119902;14868703
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3142082;3142082;12645669
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;177972;177972;99581
16;44;01;08;99;;P;Otros                                                                           ;799848;799848;2123453
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;336342;12038087
16;44;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;13871;13871
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;12024216
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6303453;4401698
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;6303453;4401698
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6300253;4401698
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3200;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;515149;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;155617648;177576386;176370508
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;108951862;139714611;139713981
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20799;4152630;4036251
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20799;20799;146
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20799;20799;146
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4131831;4036105
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4131831;4036105
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;119987799;143529341;143190607
16;44;01;24;01;;P;Al Sector Privado                                                               ;75752;75752;70781
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;62781;62781;62782
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12971;12971;7999
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;119912047;143453589;143119826
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;119912047;143162352;142828590
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;279100;279100
16;44;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12137;12136
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;9345;9345
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;9345;9345
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;100000;96313
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;100000;96313
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133454;2134701;2121693
16;44;01;29;03;;P;Vehículos                                                                       ;0;112000;111622
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;76680;71291
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;133454;1941421;1936162
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;4600;2618
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4915160;4033550
16;44;01;31;02;;P;Proyectos                                                                       ;0;4915160;4033550
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;180763;68000
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;180763;68000
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;180763;68000
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;716267;686220
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;716267;686220
;;;;;;;RESULTADO;;;10552933
