﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;74154;74152
18;30;01;05;01;;P;Del Sector Privado                                                              ;0;74154;74152
18;30;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;74154;74152
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;39990
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;39990
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76387;76387;372433
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;50942;117368
18;30;01;08;99;;P;Otros                                                                           ;25445;25445;255065
18;30;01;09;;;P;APORTE FISCAL                                                                   ;115352726;122945486;92844113
18;30;01;09;01;;P;Libre                                                                           ;115352726;122945486;92844113
18;30;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;56799;56799;5942
18;30;01;10;01;;P;Terrenos                                                                        ;56799;56799;5942
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;5533719
18;30;01;12;02;;P;Hipotecarios                                                                    ;10;10;5533719
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;561992;561992;715089
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;561992;561992;715089
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;558605;558605;711821
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3387;3387;3268
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;617734;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4299607;4222685;3212990
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;324951;798311;487733
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;330681;330678
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;330681;330678
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;23967;300850
18;30;01;26;01;;P;Devoluciones                                                                    ;0;22268;22268
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;1699;278582
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14594;12046;8638
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;10593;8453;7876
18;30;01;29;05;;P;Máquinas y Equipos                                                              ;4001;3593;762
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20592601;20913523;11527393
18;30;01;31;02;;P;Proyectos                                                                       ;20592601;20913523;11527393
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;27431947;32723782;29922283
18;30;01;32;02;;P;Hipotecarios                                                                    ;27431947;32723782;29922283
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;27431947;32723782;29922283
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;63406388;65306751;60580461
18;30;01;33;01;;P;Al Sector Privado                                                               ;63406388;65291119;60580461
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;13368544;14162956;9730268
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16387;16387;13102
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13389940;15389941;14224693
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;13199550;15434484;17505009
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7943494;3943494;1930639
18;30;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;8812290;11697021;15933750
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;6676183;4646836;1243000
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;15632;0
18;30;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;15632;0
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;-6785588
