﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;961;961;34
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;951;951;34
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123003;123003;16491
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122993;122993;0
18;26;01;08;99;;P;Otros                                                                           ;10;10;16491
18;26;01;09;;;P;APORTE FISCAL                                                                   ;155222796;155222796;2882061
18;26;01;09;01;;P;Libre                                                                           ;155222796;155222796;2882061
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;43516074;43516074;1798702
18;26;01;12;02;;P;Hipotecarios                                                                    ;43516074;43516074;1798702
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;83380;83380;0
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;83380;83380;0
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;65473;65473;0
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;17907;17907;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;5681130;5681130;355931
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;463920;463920;33624
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;122993;122993;0
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;122993;122993;0
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16473882;16473882;0
18;26;01;31;01;;P;Estudios Básicos                                                                ;111575;111575;0
18;26;01;31;02;;P;Proyectos                                                                       ;16362307;16362307;0
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;45730253;45730253;0
18;26;01;32;02;;P;Hipotecarios                                                                    ;45730253;45730253;0
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45730253;45730253;0
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;130494761;130494761;4619488
18;26;01;33;01;;P;Al Sector Privado                                                               ;130494761;130494761;4619488
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;34016;34016;0
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10631624;10631624;515081
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;15475;15475;0
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;22625047;22625047;916734
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;22540784;22540784;503456
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;15358096;15358096;281473
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;10451909;10451909;0
18;26;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;48837810;48837810;2402744
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-311755
