Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
18;05;P;TRANSFERENCIAS CORRIENTES;0;59207;60248
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;4965051
18;07;P;INGRESOS DE OPERACION;3390464;3390464;3227054
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;4944225
18;09;P;APORTE FISCAL;1575944064;1578970503;757087088
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;2019730
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;20120451
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;5669599;3115130
18;15;P;SALDO INICIAL DE CAJA;499000;7613783;0
18;21;P;GASTOS EN PERSONAL;67339393;71152922;39248484
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;15929733;8100927
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;206957;197380
18;24;P;TRANSFERENCIAS CORRIENTES;715325;715325;122322
18;25;P;INTEGROS AL FISCO;11241;11241;1274
18;26;P;OTROS GASTOS CORRIENTES;1092257;4851404;4547351
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;18138311;3681773
18;31;P;INICIATIVAS DE INVERSION;265820070;285920020;90706078
18;32;P;PRESTAMOS;0;8362041;1734408
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1201620817;626221258
18;34;P;SERVICIO DE LA DEUDA;52039;1672845;1626742
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;19350980
