﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;20895
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;15833
03;04;01;08;99;;P;Otros                                                                           ;0;0;5062
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3607995;3370486
03;04;01;09;01;;P;Libre                                                                           ;3642966;3607995;3370486
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;174004;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;872595;852014
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;433372;430858
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27813;23766
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;27813;23766
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2279094;1850705
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2279094;1850705
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;736452;395338
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;1165396
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;113895
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;176076
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3600;3561
03;04;01;25;01;;P;Impuestos                                                                       ;0;3600;3561
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;8069;7372
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;1907;1210
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;6162;6162
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158187
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158187
;;;;;;;RESULTADO;;;64918
