﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;7662337;7321832
05;06;P;RENTAS DE LA PROPIEDAD;567094;567094;477998
05;07;P;INGRESOS DE OPERACIÓN;26785937;26690090;23834471
05;08;P;OTROS INGRESOS CORRIENTES;9770946;9820490;29171483
05;09;P;APORTE FISCAL;2749561429;2661154509;2376885180
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;825237;812261
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;28273970;24414974
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5658741;6137556
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;464381522;397786344
05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;15;P;SALDO INICIAL DE CAJA;4010223;129558902;0
05;21;P;GASTOS EN PERSONAL;1309617239;1304915282;1226904998
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;231584344;171280450
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;3584434;4816289
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;352779645;304039295
05;25;P;INTEGROS AL FISCO;7402397;7387968;3201707
05;26;P;OTROS GASTOS CORRIENTES;9770;2495673;2344234
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;109481087;81692064
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;612693432;495534250
05;32;P;PRÉSTAMOS;12180998;12180998;-1461025
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;603125092;397626911
05;34;P;SERVICIO DE LA DEUDA;28057615;91955895;96467486
05;35;P;SALDO FINAL DE CAJA;0;6959042;0
;;;RESULTADO;;;86734367
