﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;332278991;145357294
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;2435
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;2099700
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;1733508
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19086381
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11939315;253909
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;154542955;163402183;61870159
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;72438971;36152793
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;2108825;503604
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;103827168;40462150
16;24;25;P;INTEGROS AL FISCO;1403308;1403308;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;561294;159841
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;11939315;253739
16;24;34;P;SERVICIO DE LA DEUDA;10;10;14949416
;;;;RESULTADO;;;14181525
