﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;74;74;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;74;74;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89763;89763;29968
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84270;84270;27242
28;01;01;08;99;;P;Otros                                                                           ;5493;5493;2726
28;01;01;09;;;P;APORTE FISCAL                                                                   ;15680282;15680282;1953191
28;01;01;09;01;;P;Libre                                                                           ;15680282;15680282;1953191
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1959;1959;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;1959;1959;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10563275;10563275;1618857
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5003988;5003988;359282
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204815;204815;977
28;01;01;29;03;;P;Vehículos                                                                       ;55625;55625;0
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;15606;15606;0
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;20051;20051;0
28;01;01;29;06;;P;Equipos Informáticos                                                            ;101788;101788;977
28;01;01;29;07;;P;Programas Informáticos                                                          ;11745;11745;0
;;;;;;;RESULTADO;;;4043
