﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;18;05;P;TRANSFERENCIAS CORRIENTES;0;18904;18904
11;18;06;P;RENTAS DE LA PROPIEDAD;7886;7886;13507
11;18;07;P;INGRESOS DE OPERACIÓN;4857252;4857252;3542309
11;18;08;P;OTROS INGRESOS CORRIENTES;10939;10939;6718
11;18;09;P;APORTE FISCAL;1887235;1552022;438927
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;190919
11;18;15;P;SALDO INICIAL DE CAJA;10;334124;0
11;18;21;P;GASTOS EN PERSONAL;1600274;1599175;1100597
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1704147;1711551;661506
11;18;24;P;TRANSFERENCIAS CORRIENTES;3318739;3318739;2198504
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;140162;151662;23721
11;18;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;226956
