﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;17347
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;10;17347
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71686;78414;277815
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71676;71676;141675
18;29;01;08;99;;P;Otros                                                                           ;10;6738;136140
18;29;01;09;;;P;APORTE FISCAL                                                                   ;228166403;210563966;135196942
18;29;01;09;01;;P;Libre                                                                           ;228166403;210563966;135196942
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;41987273;41987273;29433124
18;29;01;12;02;;P;Hipotecarios                                                                    ;41987273;41987273;29433124
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;563280;563280;273403
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;563280;563280;273403
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;551064;551064;273403
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12216;12216;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;5205643;5441408;4377787
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;382465;660287;551639
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41265;41262
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;41265;41262
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;169595;261792
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;169595;261792
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4620268;0
18;29;01;29;01;;P;Terrenos                                                                        ;0;4620268;0
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26390042;29669496;16239201
18;29;01;31;02;;P;Proyectos                                                                       ;26390042;29669496;16239201
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;80138246;80138246;45797097
18;29;01;32;02;;P;Hipotecarios                                                                    ;80138246;80138246;45797097
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;80138246;80138246;45797097
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;158633262;132413384;98032031
18;29;01;33;01;;P;Al Sector Privado                                                               ;158633262;130886667;96505314
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34512054;13684315;11242651
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9440;9440;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12005023;11303131;8115147
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;38217938;56517670;36728224
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;8001261;7793165;10690443
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;47988030;30529430;22319805
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;50000;0
18;29;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;17899516;10999516;7409044
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1526717;1526717
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1436717;1436717
18;29;01;33;03;109;P;Municipalidad para la Conservación Parque Costanera Comuna de Saavedra                                                                                                                                                                                    ;0;90000;90000
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-102178
