﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;P;TRANSFERENCIAS CORRIENTES;8838371;8838371;87597
13;06;P;RENTAS DE LA PROPIEDAD;2004346;2004346;210785
13;07;P;INGRESOS DE OPERACIÓN;49368242;49368242;8568217
13;08;P;OTROS INGRESOS CORRIENTES;4073532;4073532;1374815
13;09;P;APORTE FISCAL;696279372;700924575;74423626
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;88285669;88285669;25841194
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4550535;4550535;0
13;15;P;SALDO INICIAL DE CAJA;70;70;0
13;21;P;GASTOS EN PERSONAL;259798446;264432837;42731392
13;22;P;BIENES Y SERVICIOS DE CONSUMO;121722741;122167303;18866954
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;1166752
13;24;P;TRANSFERENCIAS CORRIENTES;152405013;151945013;21873492
13;25;P;INTEGROS AL FISCO;3350654;3350654;803
13;26;P;OTROS GASTOS CORRIENTES;20;20;0
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6227912;6254162;581413
13;31;P;INICIATIVAS DE INVERSIÓN;5959720;5959720;281989
13;32;P;PRÉSTAMOS;105591887;105591887;10906626
13;33;P;TRANSFERENCIAS DE CAPITAL;198343514;198343514;14985493
13;34;P;SERVICIO DE LA DEUDA;170;170;31130726
;;;RESULTADO;;;-32019406
