﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;171090
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;441360;577969
18;25;09;P;APORTE FISCAL;193332942;237933737;172496028
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;37028667
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;18711708;9719291
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9034871;7724031
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;953685;834034
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;66025;57593
18;25;25;P;INTEGROS AL FISCO;0;144246;0
18;25;26;P;OTROS GASTOS CORRIENTES;10;4786369;4971794
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;1463147;10805
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;55598596;31015191
18;25;32;P;PRÉSTAMOS;72399527;108621777;73151063
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;139947527;102216070
18;25;34;P;SERVICIO DE LA DEUDA;336;336;200
;;;;RESULTADO;;;12264
