﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;06;08;P;OTROS INGRESOS CORRIENTES;58515;69460;109002
13;06;09;P;APORTE FISCAL;81467907;85768111;85295917
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;81187;81187
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47305546;47305546;23088224
13;06;15;P;SALDO INICIAL DE CAJA;0;58073;0
13;06;21;P;GASTOS EN PERSONAL;5442903;6080460;6061554
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;806312;764740;741645
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;54160;54149
13;06;24;P;TRANSFERENCIAS CORRIENTES;1964428;2113678;2096322
13;06;25;P;INTEGROS AL FISCO;10;4172668;4172658
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206040;206040;205981
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;47305546;24217322;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3353507;3135257;3048836
13;06;33;P;TRANSFERENCIAS DE CAPITAL;69753212;92408877;92408877
13;06;34;P;SERVICIO DE LA DEUDA;0;129175;129174
;;;;RESULTADO;;;-344866
