﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;10394;0
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;8205
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;81259;83708
18;23;09;P;APORTE FISCAL;51809714;53680877;19721637
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8948367;4727322
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;11632663;8028381
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;3003548;1732888
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;578403;288817
18;23;26;P;OTROS GASTOS CORRIENTES;10;443;42812
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;3709
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;22814239;3632116
18;23;32;P;PRÉSTAMOS;21328591;24979742;15240296
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;22991303;11675870
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-47255
