﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;01;08;D;OTROS INGRESOS CORRIENTES;1524;1524;136
06;01;09;D;APORTE FISCAL;147755;147755;28784
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;0
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2047;2139;0
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;01;21;D;GASTOS EN PERSONAL;88082;88174;10735
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;37492;37492;2428
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;110;110;7
06;01;24;D;TRANSFERENCIAS CORRIENTES;23722;23722;962
06;01;26;D;OTROS GASTOS CORRIENTES;110;110;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1545;1545;240
06;01;31;D;INICIATIVAS DE INVERSIÓN;425;425;4
06;01;32;D;PRÉSTAMOS;100;100;0
;;;;RESULTADO;;;14544
