﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;16219;6290;9016
18;21;07;P;INGRESOS DE OPERACIÓN;20;22545;31877
18;21;08;P;OTROS INGRESOS CORRIENTES;90595;274739;339093
18;21;09;P;APORTE FISCAL;101717004;50158923;50158921
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;14974802;14038009;1804450
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;234281;5163957;4470466
18;21;15;P;SALDO INICIAL DE CAJA;23000;3966791;0
18;21;21;P;GASTOS EN PERSONAL;3806145;3960697;3959506
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255292;318914;318426
18;21;25;P;INTEGROS AL FISCO;0;90395;90395
18;21;26;P;OTROS GASTOS CORRIENTES;10;173784;189965
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13147;78408;76373
18;21;31;P;INICIATIVAS DE INVERSIÓN;7005376;5044955;4616710
18;21;32;P;PRÉSTAMOS;61335643;24342312;10236184
18;21;33;P;TRANSFERENCIAS DE CAPITAL;44639683;39382594;39336280
18;21;34;P;SERVICIO DE LA DEUDA;625;239195;239195
;;;;RESULTADO;;;-2249211
