﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;345994;380898;804052
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;343295;343295;204638
21;06;01;08;99;;P;Otros                                                                           ;2699;37603;599414
21;06;01;09;;;P;APORTE FISCAL                                                                   ;127675650;135279953;131878203
21;06;01;09;01;;P;Libre                                                                           ;123401651;130700039;127298289
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4273999;4579914;4579914
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;23969675;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;10155085;11542077;11469036
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1484745;1484745;1482329
21;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;190518;160018
21;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;190518;160018
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19928791;20123684;19954087
21;06;01;24;01;;P;Al Sector Privado                                                               ;12921768;12666661;12497108
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;9352577;9097470;8965480
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2191614;2191614;2156743
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;64832;64832;64830
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1048376;1048376;1045686
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;264369;264369;264369
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5117242;5117242;5117242
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4099807;4099807;4099807
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;584163;584163;584163
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;433272;433272;433272
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1889781;2339781;2339737
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;416905;416905;416905
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;214243;214243;214243
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;569485;1019485;1019441
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;689148;689148;689148
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;364261;291471
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;364261;291471
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103272;103272;103230
21;06;01;29;03;;P;Vehículos                                                                       ;17968;17968;17968
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;7737;7737;7736
21;06;01;29;06;;P;Equipos Informáticos                                                            ;36483;36483;36441
21;06;01;29;07;;P;Programas Informáticos                                                          ;41084;41084;41085
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92075752;89625555;82188003
21;06;01;33;01;;P;Al Sector Privado                                                               ;81182687;61019395;57329648
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;74310950;54147658;50565882
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1115120;1115120;1027473
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5756617;5756617;5736293
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3703137;4585137;4585137
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3703137;4585137;4585137
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;7189928;24021023;20273218
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;7189928;24021023;20273218
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4275999;34496217;34484417
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3626274;3875943;3875942
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;647725;703971;703971
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;29916303;29904504
21;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1700197;0
;;;;;;;RESULTADO;;;-17450336
