﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;7458;7458;18504
09;17;09;P;APORTE FISCAL;416985788;416985788;56201409
09;17;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;17;21;P;GASTOS EN PERSONAL;4765108;4765108;1129593
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2702802;2702802;291621
09;17;24;P;TRANSFERENCIAS CORRIENTES;264174602;264174602;9700405
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139991;139991;1104
09;17;33;P;TRANSFERENCIAS DE CAPITAL;145207743;145207743;2847663
09;17;34;P;SERVICIO DE LA DEUDA;3000;3000;0
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;42249527
