﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;16465394
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;809
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;1989339
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148992;4097936
26;02;09;P;APORTE FISCAL;210115559;211548989;164216469
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11709;11709
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;0;0
26;02;15;P;SALDO INICIAL DE CAJA;10;8168783;0
26;02;21;P;GASTOS EN PERSONAL;25351054;27793253;23994097
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3275089;2884947
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;117753901;107668206
26;02;25;P;INTEGROS AL FISCO;999962;999962;2211468
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;469230;427635
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;42196098;17050250
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;36400742;16868198
26;02;34;P;SERVICIO DE LA DEUDA;10;8755343;8751363
;;;;RESULTADO;;;7016858
