﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;297821
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;285845
05;05;01;08;99;;P;Otros                                                                           ;10;6769;11976
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;39345228;37792819
05;05;01;09;01;;P;Libre                                                                           ;16833708;19706924;18442004
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;19350815
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6437;6437
05;05;01;10;03;;P;Vehículos                                                                       ;0;6437;6437
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;53261;54252
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;53261;54252
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;98691;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;15607624;15040231
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2540943;2308666
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;42096;42095
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;42096;42095
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1062601;1017596
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;281183;281181
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;27500
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;15998
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;168845
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;68838
05;05;01;24;01;104;P;Fortalecimiento y Apoyo Técnico a los Gobiernos Regionales                                                                                                                                                                                                ;0;0;0
05;05;01;24;01;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;0;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;427434;382691
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;55010;55000
05;05;01;24;03;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;40000;40000
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;239424;233851
05;05;01;24;03;410;P;Universidad de Chile - Fortalecimiento Organizacional Gobiernos Regionales                                                                                                                                                                                ;0;30000;30000
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;63000;23840
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;353984;353724
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;108500;108500
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;68827;68827
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;94000;93886
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;82657;82511
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;173801;111014
05;05;01;29;06;;P;Equipos Informáticos                                                            ;0;7500;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;166301;111014
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;20279472;19991783
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;16028004
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;3074329
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;248482
05;05;01;34;07;;P;Deuda Flotante                                                                  ;0;641168;640968
05;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;49309;0
;;;;;;;RESULTADO;;;-360056
