﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;04;05;P;TRANSFERENCIAS CORRIENTES;206000;206000;0
13;04;06;P;RENTAS DE LA PROPIEDAD;94793;94793;0
13;04;07;P;INGRESOS DE OPERACIÓN;30530107;30530107;12402759
13;04;08;P;OTROS INGRESOS CORRIENTES;1379792;1379792;487187
13;04;09;P;APORTE FISCAL;101780204;101780204;30117421
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;3841309
13;04;21;P;GASTOS EN PERSONAL;94857039;94857039;30346296
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25485197;25449309;5030015
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1029594
13;04;24;P;TRANSFERENCIAS CORRIENTES;8777623;8813511;807441
13;04;25;P;INTEGROS AL FISCO;142154;142154;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;107626
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4728933;4728933;980498
13;04;34;P;SERVICIO DE LA DEUDA;0;0;5164578
;;;;RESULTADO;;;3382628
