﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1232715;1303058;4611165
18;01;09;P;APORTE FISCAL;287399942;282343730;172123082
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1197103;1197103
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;362818920;52360987;29628699
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57582155;59283470;38182191
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11507357;9647510;4002661
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;271798;172813
18;01;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;486339
18;01;25;P;INTEGROS AL FISCO;8112;8112;0
18;01;26;P;OTROS GASTOS CORRIENTES;4539339;4408889;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3879109;3938465;1387391
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;17356914;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;35339308;28482712;18642687
18;01;33;P;TRANSFERENCIAS DE CAPITAL;176108496;212809140;140959259
18;01;34;P;SERVICIO DE LA DEUDA;39950;260525;260525
;;;;RESULTADO;;;3466183
