﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;11;05;P;TRANSFERENCIAS CORRIENTES;309000;295000;295000
16;11;08;P;OTROS INGRESOS CORRIENTES;149580;226334;257957
16;11;09;P;APORTE FISCAL;13752156;14717438;14717438
16;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1815;1815
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;25619;25619
16;11;15;P;SALDO INICIAL DE CAJA;1000;857259;0
16;11;21;P;GASTOS EN PERSONAL;10818604;11365234;11257094
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2595292;2938481;2938475
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112298;112296
16;11;24;P;TRANSFERENCIAS CORRIENTES;309000;295000;285367
16;11;25;P;INTEGROS AL FISCO;141;141;0
16;11;26;P;OTROS GASTOS CORRIENTES;0;1500;1500
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10529;88768;88763
16;11;34;P;SERVICIO DE LA DEUDA;477170;1321043;1309970
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-695636
