﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3423
05;66;02;08;99;;P;Otros                                                                           ;0;0;3423
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;1143661
05;66;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;1143661
05;66;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;0;1143661
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;197975
05;66;02;24;01;;P;Al Sector Privado                                                               ;0;0;197975
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;0;197975
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;3866
05;66;02;29;03;;P;Vehículos                                                                       ;0;0;3866
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;1349135
05;66;02;31;02;;P;Proyectos                                                                       ;0;0;1349135
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2738162
05;66;02;34;07;;P;Deuda Flotante                                                                  ;0;0;2738162
;;;;;;;RESULTADO;;;-3142054
