﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341573487;424294169;405128012
16;42;01;05;02;;P;Del Gobierno Central                                                            ;341573487;424294169;405128012
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72656019;87160970;84813928
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29436470;88209604;71491456
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362398;363931;262965
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;598206;598206
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;92458652;103192901;103154686
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;35437845;38117176;38386933
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;50449102;49424256;49663166
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37349177;34917579;34741593
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23423824;22309546;22015079
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49829;49829;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5522761;5522761;2767646
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4477195;4477195;9880935
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111735;3111735;8789916
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;989;989;9873
16;42;01;08;99;;P;Otros                                                                           ;1364471;1364471;1081146
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;1546366;9727689
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;632622;596878
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;9130811
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4082467;3404171
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;4082467;3404171
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4082467;3404171
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;180828;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;145399519;165334756;162011807
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;139657850;178214484;175660861
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42484;4534220;4279322
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;42484;42484;19075
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;42484;42484;19075
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4491736;4260247
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4491736;4260247
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67300574;82182859;81762166
16;42;01;24;01;;P;Al Sector Privado                                                               ;7395;7396;7396
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2299;2300;2300
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;5096
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;67293179;82175463;81754770
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67293179;82116125;81695432
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59338;59338
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136589;1525844;1361932
16;42;01;29;03;;P;Vehículos                                                                       ;0;70000;69972
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;109576;86826
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;136589;1336856;1199548
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;9412;5586
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4146141;3479082
16;42;01;31;02;;P;Proyectos                                                                       ;0;4146141;3479082
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;498948;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;498948;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;498948;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3716363;3662392
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;3716363;3662392
;;;;;;;RESULTADO;;;-1309109
